Collection Name,Catalog Url,Total 2020,Online 2020,Open 2020,Total 2021,Online 2021,Open 2021,Total 2022,Online 2022,Open 2022,Total 2023,Online 2023,Open 2023
Galerie výtvarného umění v Havlíčkově Brodě,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1053&p1=1044,9500,4498,,9709,4498,,10167,5044,2000,10345,4498
Galerie výtvarného umění v Hodoníně,,5269,5629,,5629,5629,,5583,5629,,5705,5629
Galerie výtvarného umění v Náchodě,,5584,0,,5662,4703,,5857,4703,,5905,5905
Horácké muzeum v Novém Městě na Moravě,,23432,7519,,23560,14189,,57740,14189,,23680,14186
Hanácké muzeum v přírodě,,0,0,,0,0,,316,0,,453,0
Hasičské muzeum v Bechyni,,1602,0,,1602,0,,1602,0,,1602,0
Havelkovo muzeum v Lošticích,,5233,0,,5258,0,,5275,0,,5332,46
Herecké muzeum Viktorka v Ratibořicích,,491,0,,491,0,,491,0,,491,0
Horácká galerie v Novém Městě na Moravě,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1050&vybery=908&p1=1047,10620,1423,,10747,1423,,10757,1423,,10782,1423
Horácké muzeum v Novém Městě na Moravě,,54886,0,,57249,0,,57740,0,0,54886,0
Hornické muzeum Příbram,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=3101080,75033,79,,75048,79,,75059,79,,75830,79
Hornictví ve výtvarném umění,,0,0,,191,0,,191,0,,191,0
Hrad Boskovice,,25,0,,25,0,,25,0,,25,0
Hrad Košumberk,,982,0,,982,0,,982,0,,982,0
Hrad Valdštejn,,107,0,,107,0,,107,0,,107,0
Hrdličkovo muzeum člověka Přírodovědecké fakulty UK,,191,0,,191,0,,4198,0,0,191,0
Husitské muzeum v Táboře,,128633,0,,129089,0,,134458,0,,139526,0
Institut umění – Divadelní ústav,https://vis.idu.cz/Default.aspx,8322,8322,,467062,467062,,467062,467062,,5087,491461
Jihočeské muzeum,https://www.esbirky.cz/hledat/instituce/37080016,255193,0,,362598,0,,369545,104,0,375042,104
Jihomoravské muzeum ve Znojmě,https://www.muzeumznojmo.cz/O-muzeu/Sb%C3%ADrky-on-line,297687,581,,308431,919,,311116,1000,,315590,919
Klub historie kolejové dopravy,,0,0,,11,0,,6,0,,,0
Kostel sv. Jakuba v Brně,,216,0,,216,0,,216,0,,160,0
Krajská galerie výtvarného umění ve Zlíně,https://ebadatelna.zlkraj.cz/search?fq%5B%5D=organizationsOwningDoc:%22Krajsk%C3%A1%20galerie%20v%C3%BDtvarn%C3%A9ho%20um%C4%9Bn%C3%AD%20ve%20Zl%C3%ADn%C4%9B%22,6211,0,,6310,4445,,6719,4445,,6731,4445
Královská kanonie premonstrátů na Strahově,,51890,0,,51890,7939,,51915,7939,,52000,8110
Království času Protivín,,0,0,,246,0,,246,0,,246,0
Krkonošské muzeum,https://www.esbirky.cz/hledat/instituce/29087278,41633,0,,55182,21856,,56036,21856,,57937,35638
Kunsthalle Praha,,0,0,,832,0,,832,321,,43921,0
Langhans,http://www.langhans.cz/cz/archiv/online-archiv/name/a/,12415,12415,,9000,9000,,9000,9000,,9000,0
Lašské národopisné muzeum v Sedlištích,,2416,0,,2416,0,,2416,0,0,,0
Letecké muzeum v Kunovicích,https://www.muzeum-kunovice.cz/expozice/depozitar/,9,7,,186,41,,216,44,216,384,43
Loreta Praha,,429,0,,429,0,,429,0,,,0
Lovecko - lesnické muzeum v Úsově,,3911,0,,3910,0,,3910,0,,3904,0
Masarykova univerzita v Brně,,139,0,,139,0,,139,0,,629,0
Masarykovo muzeum v Hodoníně,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=3102193,46829,3,,47391,3,,47391,3,,47391,0
"Masarykův ústav a Archiv AV ČR, v.v.i.",http://vademecum.mua.cas.cz/vademecum/,3755,0,,99957,20716,,99957,29851,,3755,33893
Melicharovo vlastivědné muzeum,,2214,0,,2214,0,,2214,0,,0,0
Město Červený Kostelec,,0,0,,99,0,,99,0,,,0
Město Hrotovice,,132,0,,132,0,,132,0,,132,0
Město Kutná Hora,,484,0,,484,0,,484,0,,484,0
Město Ostrov,,0,0,,0,0,,284,0,,284,0
Město Planá,,0,0,,65,0,,65,0,,65,0
Město Sobotka,,0,0,,0,0,,3,0,,,0
Město Svitavy,,263,0,,263,0,,263,0,,263,0
Město Třebíč,,38,0,,38,0,,38,0,0,38,38
Město Valašské Meziříčí,,24,0,,24,0,,32,0,,32,0
Městská galerie Litomyšl,http://sbirky.galerie.litomysl.cz/,1607,746,,2420,746,,2420,746,,1660,746
Městská galerie Prostějov,,0,0,,794,0,,794,0,,794,0
Městská galerie Vysoké Mýto,https://www.galerie-vm.cz/sbirka-online,1559,0,,1831,1717,,1851,1717,,1943,1749
Městské kulturní středisko Moravský Krumlov,,13235,0,,13235,0,,13235,0,,,0
Městské kulturní středisko Tišnov,,0,0,,100,0,,100,0,,100,0
Městské muzeum  v Náměšti nad Oslavou,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1034&p1=1026,322,0,,322,60,,322,60,,322,60
Městské muzeum a galerie Břeclav,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=13040611,34610,24,,36892,24,,37388,24,,37490,24
Městské muzeum a galerie Dačice,,18624,0,,19010,0,,19854,0,,19010,0
Městské muzeum a galerie Hořice,,29172,0,,29228,0,,29228,576,0,29331,0
Městské muzeum a galerie Hustopeče,,0,0,,4626,0,,4650,0,0,4658,0
Městské muzeum a galerie Julie W. Mezerové v Úpici,,1239,0,,1239,0,,1239,0,,1239,0
Městské muzeum a galerie Lomnice nad Popelkou,,11948,0,,11948,0,,12077,0,,12077,0
Městské muzeum a galerie Polička,https://cbmpolicka.cz/cz/sbirky/vytvarne-umeni,19315,1189,,19315,7354,,19315,7354,,19315,7354
Městské muzeum a galerie v Holešově,,9553,0,,9553,0,,9505,0,,36023,0
Městské muzeum a galerie v Hranicích,,7725,0,,10289,0,,14979,0,,11376,0
Městské muzeum a galerie ve Svitavách,,15352,0,,15370,0,,15521,0,,15521,0
Městské muzeum a galerie ve Vodňanech,,14279,0,,14490,0,,15062,0,,15062,0
Městské muzeum Antonína Sovy v Pacově,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1032&p1=1028,16976,0,,16976,92,,16876,92,,16976,92
Městské muzeum Blatná,,21412,0,,220000,0,,220000,0,,22869,0
Městské muzeum Brumov-Bylnice,,4046,0,,4046,0,,4046,0,,4046,0
Městské muzeum Čáslav,,36364,0,,36646,0,,36646,0,,37098,0
Městské muzeum Česká Třebová,https://sbirky.mmct.cz/,42411,734,,43455,0,,44953,734,,44877,734
Městské muzeum Chrast,,24495,0,,24495,0,,24495,0,,35500,0
Městské muzeum Hlinsko,,31403,0,,44255,0,,32329,0,,32819,0
Městské muzeum Klobouky u Brna,,4641,0,,4641,0,,4641,0,,,0
Městské muzeum Kojetín,,3426,0,,3426,0,,3426,0,,3426,0
Městské muzeum Krnov,,10985,0,,22449,0,,23256,0,,15071,0
Městské muzeum Lanškroun,https://www.cesonline.cz/arl-ces/cs/detail-ces_us_cat.99-psb0000292-25-Souhrnna/?disprec=2&iset=7,4771,0,,4790,0,,5448,20,5000,4868,0
Městské muzeum Loreta v Chlumci nad Cidlinou,,1052,0,,2089,0,,1052,0,,1052,0
Městské muzeum Mariánské Lázně,,16121,0,,17381,0,,18890,0,,18000,722
Městské muzeum Města Nového Města nad Metují,http://www.muzeum-nmnm.cz/index.php/cz/sbirky,10749,0,,10749,0,,35873,4500,,10749,0
Městské muzeum Nová Paka,,23828,0,,23828,0,,23828,0,,23828,0
Městské muzeum Nový Bydžov,,141,0,,141,0,,16117,0,,16419,0
Městské muzeum Polná,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=9164714,61821,113,,63305,113,,64084,213,,64554,213
Městské muzeum Přibyslav,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1029&p1=1031,2894,0,,2894,88,,2120,0,0,4641,88
Městské muzeum Rtyně v Podkrkonoší,,226,0,,226,0,,226,0,,226,0
Městské muzeum Slavičín,,3804,0,,3804,0,,3804,0,,3804,0
Městské muzeum Strážnice,,4349,0,,4347,0,,4354,0,,4369,0
Městské muzeum Týn nad Vltavou,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=7461307,57070,116,,57452,116,,57811,116,,58031,116
Městské muzeum v Bechyni,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=22858192,7360,20,,7801,20,,7989,60,,8293,40
Městské muzeum v Bystřici nad Pernštejnem,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1038&p1=1021,18364,0,,18364,48,,18364,0,,18364,46
Městské muzeum v Čelákovicích,,562968,0,,564517,0,,562208,0,,242880,0
Městské muzeum v Chotěboři,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1483&p1=1023,29717,0,,30589,53,,30462,53,0,34229,0
Městské muzeum v Horažďovicích,https://www.muzeumhd.cz/index.php/e-galerie/,8002,0,,8002,0,,8002,53,,8472,53
Městské muzeum v Jaroměři,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=19986174,23857,100,,23857,100,,23826,100,,23826,100
Městské muzeum v Javorníku,,12195,0,,12307,0,,12831,0,,14484,0
Městské muzeum v Jevíčku,,1331,0,,1331,0,,1331,0,,1331,0
Městské muzeum v Kadani,,0,0,,3677,0,,10172,0,0,0,0
Městské muzeum v Kamenici nad Lipou,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1036&p1=1024,14688,0,,14990,80,,14995,0,0,15012,0
Městské muzeum v Králíkách,,8036,0,,8138,0,,8227,0,,8368,0
Městské muzeum v Kralupech nad Vltavou,,1329,0,,7003,0,,7154,0,,7172,0
Městské muzeum v Lázních Bělohradě,,2619,0,,2619,0,,2619,0,,2619,0
Městské muzeum v Ledči nad Sázavou,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1035&p1=1025,1613,0,,1613,50,,1613,50,,2022,50
Městské muzeum v Letohradě,https://www.cesonline.cz/arl-ces/cs/detail-ces_us_auth-s0000560-Kulturni-centrum-Letohrad-mestske-muzeum/?iset=1&qt=mg,7713,0,,9245,191,,8277,217,0,8327,221
Městské muzeum v Litovli,,28,0,,70,0,,70,0,,70,0
Městské muzeum v Mimoni,,9,0,,9,0,,9,0,,9,0
Městské muzeum v Mnichově Hradišti,,1782,0,,1782,0,,1782,0,,20000,1
Městské muzeum v Moravské Třebové,,13622,0,,13514,0,,13516,0,,13516,0
Městské muzeum v Netvořicích,,1150,0,,1150,0,,1150,0,,1150,0
Městské muzeum v Novém Bydžově,,16419,0,,16419,0,,16419,0,,16419,0
Městské muzeum v Počátkách,,3891,0,,3891,0,,3891,0,,3891,0
Městské muzeum v Přelouči,,6098,0,,6098,0,,10689,0,0,6098,0
Městské muzeum v Radnicích,,6041,0,,6041,0,,6041,0,,9315,0
Městské muzeum v Rýmařově,,22875,0,,22886,0,,22758,213,22758,23444,213
Městské muzeum v Sedlčanech,,3664,0,,3667,0,,3667,0,,3669,0
Městské muzeum v Týnci nad Sázavou,,0,0,,0,0,,163,0,,163,0
Městské muzeum v Ústí nad Orlicí,https://www.muzeum-uo.cz/cz/,9675,0,,45674,0,,46423,1475,0,47404,1475
Městské muzeum v Žacléři,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=3901274,1302,6,,1302,6,,1302,6,,1302,6
Městské muzeum v Žamberku,,16328,0,,16328,0,,16328,0,0,16383,0
Městské muzeum v Železném Brodě,,12012,0,,12012,0,,12012,0,,15693,720
Městské muzeum Valašské Klobouky,,3717,0,,3717,0,,3717,0,,3717,0
Městské muzeum ve Dvoře Králové nad Labem,,30219,0,,31134,0,,45004,80,22356,36344,0
Městské muzeum ve Františkových Lázních,,8623,0,,8623,0,,8623,0,,8623,0
Městské muzeum ve Frýdlantu,,3339,0,,3339,0,,3339,0,,3339,0
Městské muzeum ve Skutči,https://muzeum.skutec.cz/sluzby/pro-badatele/digitalni-prezentace-sbirek/,0,0,,49182,0,,51067,300,,51067,300
Městské muzeum ve Stříbře,,14406,0,,14657,0,,14859,0,,14858,0
Městské muzeum ve Velké Bíteši,,2059,0,,2059,0,,2059,0,,2059,0
Městské muzeum ve Volyni,https://muzeum-volyne.cz/category/sbirky/,14,0,,24076,0,,24347,0,,24347,0
Městské muzeum Velvary,,10682,0,,10682,0,,9734,0,0,11057,0
Městské muzeum Zbiroh,,7646,0,,7646,0,,7646,0,,7646,0
Městské muzeum Žirovnice,,2116,0,,2165,0,,2201,0,,2201,0
Metropolitní kapitula u sv. Víta v Praze,,127,0,,127,0,,127,0,,127,0
Milevské muzeum,,0,0,,15189,0,,16885,0,,16982,0
Mohelnické muzeum v Mohelnici,,70772,0,,73282,0,,73655,0,,73754,0
Moravská galerie v Brně,http://sbirky.moravska-galerie.cz/katalog?has_image=1,196087,205039,,207437,207437,,207437,207437,,201272,205847
Moravská zemská knihovna v Brně,https://www.digitalniknihovna.cz/mzk/search?collections=vc:05fe1cb5-1055-41da-9c82-1c60507e403b,325,0,,325,325,,325,318,,325,325
Moravské zemské muzeum,http://www.mzm.cz/elektronicke-katalogy/,2135824,18815,,2346610,18815,,2377287,18815,,2398596,9227
Museum fara Křenov,,321,0,,321,0,,321,0,,321,0
Museum Kampa,,511,0,,1329,0,,1347,0,,,0
Muzejní spolek Vimperské panství,,531,0,,531,0,,531,0,,531,0
Muzeum a galerie města Nepomuk,,2487,0,,2487,0,,2487,0,,2487,0
Muzeum a galerie severního Plzeňska,,26590,0,,27022,0,,27218,0,,27415,0
Muzeum a Pojizerská galerie Semily,,5173,0,,13474,0,,13937,0,,7846,0
Muzeum a vzdělávací centrum československých legií,,0,0,,90,0,,90,0,,90,0
Muzeum Aš,,5831,0,,5831,0,,5831,0,,5831,0
Muzeum Bakovska,,175,0,,175,0,,175,0,,175,0
Muzeum Beskyd Frýdek-Místek,,100775,0,,173884,0,,175207,0,,176438,0
Muzeum Blansko,,20756,0,,22643,0,,23319,0,,22427,0
Muzeum Bojkovska,https://knihovna.muzeumbojkovska.cz/library/sbirka/,8231,16,,8231,16,,8589,8589,8589,9717,9047
Muzeum Boskovicka,,58068,0,,58101,0,,58101,0,,58060,1481
Muzeum Boženy Němcové v České Skalici,,254,0,,9731,0,,9731,0,,5841,0
Muzeum bratří Čapků Malé Svatoňovice,,0,0,,0,0,,505,0,0,18,0
Muzeum Broumovska,,8733,0,,8733,0,,8733,0,,8733,0
Muzeum Českého krasu,,125149,0,,128293,0,,137505,0,,,0
Muzeum Českého lesa v Tachově,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=3101972,21172,72,,24319,72,,25761,530,,26193,72
Muzeum Českého ráje v Turnově,,80369,0,,80369,0,,241880,0,0,410464,4872
Muzeum Chadimův mlýn,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1021&p1=1040,23,5,,24,24,,23,0,0,23,23
Muzeum Cheb,,55400,0,,80000,0,,65100,0,,65556,650
Muzeum Chodska v Domažlicích,,43060,0,,43060,0,,43060,0,,98202,0
Muzeum dopravních prostředků tažených koňmi,,30,0,,30,0,,30,0,,30,0
Muzeum Dr. A. Hrdličky v Humpolci,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1037&p1=1022,15804,0,,15804,187,,15839,187,,15879,187
Muzeum Dr. Bohuslava Horáka v Rokycanech,,275199,0,,278699,0,,280295,0,,284548,0
Muzeum fotografie a moderních obrazových médií,,99,0,,528,0,,99,0,,99,0
Muzeum Fráni Šrámka,,0,0,,3,0,,3,0,,,0
Muzeum Františka Skopalíka v Záhlinicích,,469,0,,469,0,,469,0,,469,0
Muzeum Harmonik,,162,0,,162,0,,162,0,,,0
Muzeum Heřmanův Městec,,335,0,,335,0,,335,0,,335,0
Muzeum historických motocyklů značky JAWA,,44,0,,44,0,,44,0,,44,0
Muzeum hlavního města Prahy,http://sbirky.muzeumprahy.cz/,398216,288,,447260,333,,492195,554,,900309,1058
Muzeum Hlučínska,,567,0,,593,0,,608,0,,646,0
Muzeum Hostinné,,0,0,,2053,0,,2053,0,,2053,0
Muzeum hraček Rychnov nad Kněžnou,,64,0,,91,0,,91,0,,91,0
Muzeum hrnčířství v Kostelci nad Černými lesy,,1608,0,,1608,0,,1598,0,,1598,0
Muzeum izolátorů a bleskojistek Františka Daňka,,8095,0,,8451,0,,8549,0,,8549,0
Muzeum J.A.Komenského v Uherském Brodě,,63619,0,,63688,130,,57296,250,0,61274,100
Muzeum jihovýchodní Moravy ve Zlíně,https://ebadatelna.zlkraj.cz/search?fq%5B%5D=organizationsOwningDoc:%22Muzeum%20jihov%C3%BDchodn%C3%AD%20Moravy%20ve%20Zl%C3%ADn%C4%9B%22,327364,1417,,381775,1417,,382318,1301,0,395813,1301
Muzeum Jindřicha Jindřicha,,9019,0,,9019,0,,9019,0,,9019,0
Muzeum Jindřichohradecka,,67556,0,,70894,300,,70833,300,,527356,200
Muzeum jižního Plzeňska v Blovicích,,0,0,,41951,0,,48700,0,,52223,8935
Muzeum JUDr. O. Kudrny Netolice,,40328,878,,200000,962,,200000,1054,,201500,1054
Muzeum K-S 14,,0,0,,114,0,,115,0,,333,0
Muzeum Karla Zemana,,13,0,,13,0,,13,0,0,13,0
Muzeum Karlovy Vary,,45180,0,,48818,0,,48950,0,,48937,0
Muzeum Kasejovice,,1771,0,,1771,0,,1771,0,,,0
Muzeum Komenského v Přerově,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=4179394,2141,10,,244853,10,,425190,10,300000,414727,10
Muzeum Kopidlno,,1471,0,,1471,0,,1471,0,,,0
Muzeum Kouřimska v Kouřimi,,4477,0,,4479,0,,4481,0,,4481,0
Muzeum Kroměřížska,https://ebadatelna.zlkraj.cz/search?fq%5B%5D=organizationsOwningDoc:%22Muzeum%20Krom%C4%9B%C5%99%C3%AD%C5%BEska%22,25919,100,,26109,100,,27764,100,,32463,100
"Muzeum Lašská jizba v Sedlištích,okr. Frýdek-Místek",,206,0,,206,0,,206,0,,206,0
Muzeum letecké a pozemní techniky Vyškov,,29,0,,29,0,,29,0,,97582,0
Muzeum loutkářských kultur Chrudim,https://www.esbirky.cz/hledat/puvod/34958?institution=9370089,49528,0,,49982,0,,50736,144,0,,8
Muzeum Luže,,250,0,,250,0,,250,0,,,0
Muzeum města Brna,,206382,0,,207641,7612,,209172,7612,,210405,0
Muzeum města Bystřice pod Hostýnem,,1590,0,,1590,0,,1595,0,,1596,0
Muzeum města Dobříše,,18989,0,,18989,0,,18989,0,,18989,0
Muzeum města Duchcova,,1319,0,,1319,0,,1319,0,,1319,0
Muzeum města Letovice,,98,0,,98,0,,100,0,,100,100
Muzeum města Stráž pod Ralskem,,385,0,,385,0,,385,0,,717,0
Muzeum města Ústí nad Labem,,202822,0,,203295,0,,203271,0,,203534,0
Muzeum Mladoboleslavska,https://pkd.kr-stredocesky.cz/search?fq%5B%5D=organizationsOwningDoc:%22Muzeum%20Mladoboleslavska%22,34493,0,,55948,0,,55948,122,,34602,122
Muzeum nábytku,,0,0,,89,0,,89,0,,89,0
Muzeum normální a srovnávací anatomie Anatomického ústavu 1. lékařské fakulty UK v Praze,,3991,0,,3991,0,,3991,0,,3991,0
Muzeum Novojičínska,,115261,0,,120056,778,,120694,778,,121433,5
Muzeum obce Kobylí,,3292,0,,3292,0,,3292,0,,3292,0
Muzeum Oderska,,0,0,,409,0,,409,0,,409,0
Muzeum opatství na Starém Brně,,0,0,,53,0,,53,0,,53,0
Muzeum Orlických hor v Rychnově nad Kněžnou,,49174,0,,50134,0,,51428,0,,52444,0
Muzeum Ostrava - Petřkovice,,6,0,,6,0,,6,0,,6,0
Muzeum Pána Sanitek,,0,0,,9,0,,9,0,,9,0
Muzeum Podblanicka,,0,0,,54015,0,,55110,0,,56482,0
Muzeum Podkrkonoší Trutnov,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=3612784,34374,77,,38450,77,,40122,350,0,189333,413
Muzeum Policie České republiky,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=17598,22459,12,,22459,12,,22459,12,,22815,12
Muzeum praček,http://www.muzeum.svitavy.cz/clanek/praci-technika/35-1/,203,203,,167,0,,167,0,,167,0
Muzeum Prostějovska v Prostějově,,201583,0,,201583,0,,201583,0,,219916,143
Muzeum regionu Valašsko,https://ebadatelna.zlkraj.cz/search?fq%5B%5D=organizationsOwningDoc:%22Muzeum%20regionu%20Vala%C5%A1sko%22,84504,486,,89359,486,,90051,506,,63491,54153
Muzeum Rodný dům Josefa Hoffmanna,,0,0,,338,0,,338,0,,338,0
Muzeum romské kultury,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=17597,2411,15,,28270,175,,28477,175,,28714,15
Muzeum silnic ve Vikýřovicích u Šumperka,,2406,0,,2477,0,,2562,0,,2840,77
Muzeum skla a bižuterie v Jablonci nad Nisou,,87030,0,,94621,0,,100363,0,,98890,0
Muzeum Sokolov,,25412,0,,25412,0,,25412,0,,27384,0
Muzeum Srdov,,313,0,,313,0,,313,0,,313,0
Muzeum starých strojů a technologií,,0,0,,41,0,,41,0,,41,0
"Muzeum Středních Brd, Strašice",,1089,0,,1089,0,,1089,0,,1089,0
Muzeum středního Pootaví Strakonice,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=3732403,29905,42,,29905,42,,29905,42,,30490,42
Muzeum Šumavy,,54588,0,,55620,0,,55620,0,,54588,0
Muzeum T. G. M. Rakovník,,32919,0,,32919,0,,35557,0,,35557,22
Muzeum Tatra 111,,12,0,,12,0,,15,0,,15,0
Muzeum Tatra Kopřivnice,,56,0,,56,0,,56,0,,54,0
Muzeum Těšínska,,94402,0,,95117,288,,95204,288,,95666,27745
Muzeum umění a designu Benešov,,13778,0,,13778,60,,13775,99,,13777,65
Muzeum umění Olomouc,http://www.citem.cz/promus11/index.php?page=catalogue&table=22,90756,35749,,91187,41569,,91646,41569,,94129,41569
Muzeum užitkové techniky,,153,0,,153,0,,153,0,,,0
Muzeum v Bruntále,,1416,0,,25311,0,,19385,0,,32350,0
Muzeum v Deštném v Orlických horách,,2051,0,,2051,0,,2051,0,,2051,0
Muzeum v Dobrušce,,5673,0,,5673,0,,5673,0,,7401,0
Muzeum v Ivančicích,,28772,0,,29669,0,,30411,0,,31854,0
Muzeum v Jiřetíně pod Jedlovou,,226,0,,226,0,,226,0,,,0
Muzeum v přírodě Vysočina,,4227,0,,4576,0,,4909,0,,4909,0
Muzeum v přírodě Zubrnice,,6664,0,,6664,0,,6664,0,,6664,0
Muzeum v Říčanech,,0,0,,20913,0,,23183,0,,23146,0
Muzeum ve Šlapanicích,,34449,0,,34721,0,,36610,0,,37037,0
Muzeum Velké Meziříčí,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1026&p1=1034,19302,0,,17518,180,,17518,180,,17518,0
Muzeum Vimperska,,8212,0,,8212,0,,8212,0,,8212,0
Muzeum Volyňských Čechů Podbořany,,276,0,,276,0,,276,0,,276,0
Muzeum východních Čech v Hradci Králové,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=3101101,439885,262,,500051,262,,480390,262,,473905,262
Muzeum Vyškovska,,96298,0,,96694,0,,97363,0,,97582,0
Muzeum Vysočiny Havlíčův Brod,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1047&p1=1013,,,,19446,417,,19364,417,,23029,0
Muzeum Vysočiny Jihlava,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1046&p1=1014,337914,0,,151105,661,,156000,629,,,0
Muzeum Vysočiny Pelhřimov,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1001&p1=1010,,,,20850,1436,,21405,1436,,,0
Muzeum Vysočiny Třebíč,https://www.mgvysociny.cz/vismo/galerie2.asp?id_org=450032&id_galerie=1041&p1=1019,,,,173968,616,,174212,616,,174819,0
Muzeum železničních drezín Čachrov,,17,0,,17,0,,17,0,,,0
Muzeum Zubří,,315,0,,909,0,,1296,0,0,1296,0
Nadace Českého kubismu,,0,0,,0,0,,16,0,,,0
Nadační fond CE,,60,0,,60,0,,60,0,,60,0
Národní divadlo českého Podkrkonoší,,72,0,,72,0,,72,0,,72,0
Národní galerie v Praze,https://sbirky.ngprague.cz/,398528,2670,,399621,3512,,400024,3855,,400484,12208
Národní hřebčín Kladruby nad Labem,,1433,0,,1433,0,,1444,0,,1537,0
